Nombre del recién nacido:  FÀTIMA/FÁTIMA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;19;10;7,19;14,76
Alt Empordà;5;65;29;2,91;5,83
Anoia;4;84;39;2,43;5,13
Bages;5;86;42;2,33;4,84
Baix Camp;9;53;24;3,64;7,63
Baix Ebre;4;32;11;4,61;9,98
Baix Llobregat;11;159;79;1,09;2,27
Barcelonès;14;260;125;0,60;1,25
Gironès;4;114;53;1,50;3,04
Osona;12;32;14;5,83;12,45
Segrià;4;100;43;1,56;3,13
Tarragonès;8;82;34;2,38;5,16
Vallès Occidental;13;156;79;1,11;2,29
Vallès Oriental;8;116;55;1,58;3,23
Total;126;128;59;1,42;2,93

