Nom del nadó: JOAQUÍN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=30552&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;14;414;216;0,34;0,65
2021;14;409;209;0,33;0,64
2020;22;294;152;0,52;1,02
2019;18;373;191;0,40;0,79
2018;12;497;251;0,26;0,51
2017;20;347;181;0,41;0,79
2016;18;379;201;0,36;0,69
2015;14;437;218;0,27;0,53
2014;20;347;182;0,38;0,74
2013;15;407;210;0,29;0,56
2012;18;376;195;0,32;0,62
2011;24;323;166;0,41;0,79
2010;33;275;140;0,54;1,04
2009;22;348;180;0,36;0,69
2008;20;363;192;0,31;0,60
2007;33;261;135;0,54;1,04
2006;34;257;132;0,56;1,08
2005;38;222;114;0,64;1,23
2004;30;254;129;0,52;1,01
2003;34;233;120;0,62;1,19
2002;29;246;127;0,56;1,08
2001;38;207;109;0,77;1,50
2000;27;238;126;0,56;1,08
1999;30;219;115;0,66;1,28
1998;37;190;104;0,86;1,65
1997;44;170;96;1,02;1,97

