Nombre del recién nacido:  ISMAEL (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;53;28;3,89;7,68
Bages;4;90;44;2,00;3,99
Baix Camp;4;108;56;1,80;3,55
Baix Llobregat;18;112;62;1,84;3,54
Baix Penedès;5;34;22;4,64;8,56
Barcelonès;30;133;74;1,38;2,65
Gironès;7;64;33;2,95;5,84
Maresme;11;83;46;2,26;4,24
Osona;5;66;34;2,91;5,64
Tarragonès;6;101;55;2,11;4,07
Vallès Occidental;16;122;67;1,46;2,89
Vallès Oriental;4;177;84;0,81;1,57
Total;138;118;64;1,68;3,25

