Nom del nadó: ENRIC (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18825
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;15;337;175;0,42;0,81
2021;16;335;172;0,44;0,85
2020;11;438;214;0,30;0,59
2019;19;303;157;0,49;0,97
2018;13;414;211;0,32;0,63
2017;17;342;178;0,40;0,78
2016;21;296;155;0,48;0,93
2015;30;232;122;0,68;1,30
2014;36;208;112;0,80;1,54
2013;32;230;121;0,71;1,38
2012;43;187;96;0,89;1,72
2011;47;187;97;0,93;1,80
2010;48;182;94;0,92;1,77
2009;37;221;113;0,70;1,35
2008;53;174;89;0,96;1,86
2007;79;122;65;1,49;2,91
2006;64;143;77;1,22;2,36
2005;68;141;77;1,32;2,55
2004;73;125;69;1,46;2,83
2003;76;125;69;1,59;3,08
2002;85;106;57;1,87;3,64
2001;92;94;49;2,13;4,13
2000;101;88;45;2,38;4,61
1999;78;105;57;1,96;3,81
1998;92;88;46;2,44;4,69
1997;105;83;44;2,77;5,37

