Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 1997
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;290;35;16;7,65;15,83
Comarques Gironines;43;22;13;8,33;17,10
Camp de Tarragona;14;62;29;4,03;8,28
Terres de l'Ebre;6;56;28;4,47;9,12
Ponent;19;32;16;7,47;14,71
Comarques Centrals;31;25;12;10,58;22,29
Alt Pirineu i Aran;5;13;6;10,25;21,28
Penedès;19;37;17;6,62;13,91
Total;427;37;17;7,53;15,55

