Nom del nadó:  ANIOL (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;6;64;34;3,15;6,01
Barcelonès;8;337;172;0,37;0,73
Garrotxa;5;14;9;8,53;16,45
Gironès;9;50;26;3,75;7,18
Maresme;8;108;57;1,68;3,25
Osona;7;50;26;3,71;7,36
Selva;4;76;40;2,23;4,45
Vallès Occidental;9;184;100;0,84;1,65
Vallès Oriental;4;182;98;0,85;1,63
Total;76;180;94;0,94;1,83

