Nom del nadó: LIA/LÍA (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=36405
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;27;11;4,81;10,03
2021;18;19;8;5,84;11,74
2020;17;19;7;5,40;11,14
2019;22;15;7;6,62;13,59
2018;20;22;11;5,87;12,33
2017;34;7;2;9,53;19,69
2016;15;45;24;4,11;8,42
2015;21;30;14;5,72;11,79
2014;14;49;24;3,70;7,57
2013;5;134;66;1,33;2,78
2012;6;123;61;1,44;2,99
2011;..;..;..;..;..
2010;6;128;59;1,31;2,71
2009;4;182;87;0,87;1,81
2008;4;178;83;0,84;1,76
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;157;75;0,96;2,00
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

