Nombre del recién nacido: DANIEL (niño). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=14498&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;5;26;16;4,94;9,23
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;23;9;5,13;10,00
2017;..;..;..;..;..
2016;4;48;24;3,69;7,42
2015;5;34;15;4,84;9,75
2014;6;36;19;5,20;10,07
2013;10;17;10;8,22;15,92
2012;7;37;20;5,68;11,24
2011;9;28;16;6,46;12,10
2010;12;16;12;8,02;15,52
2009;10;20;11;6,91;13,32
2008;11;28;17;6,69;12,70
2007;16;14;9;10,58;20,38
2006;16;11;6;10,97;21,71
2005;15;10;5;11,05;21,28
2004;7;37;19;5,49;10,65
2003;11;17;9;9,20;17,94
2002;8;27;15;7,53;14,06
2001;6;34;18;6,13;12,32
2000;10;20;10;10,65;20,45
1999;8;22;12;9,29;16,43
1998;8;24;11;9,46;18,48
1997;10;11;5;13,48;25,45

