﻿Noms més freqüents dels nadons. 2022
Montsià
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=0&res=d22
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;JÚLIA/JULIA;8;16,74
2;H;JAN;6;12,55
2;D;MIA;6;12,55
4;D;EMMA;5;10,46
4;H;PAU;5;10,46
6;H;ÀLEX/ÁLEX;4;8,37
6;H;ARITZ;4;8,37
6;D;CLÀUDIA/CLAUDIA;4;8,37
6;H;HUGO;4;8,37
6;D;MARTINA;4;8,37
6;H;MOHAMED;4;8,37
6;H;NIL;4;8,37
6;D;PAULA;4;8,37
6;H;POL;4;8,37
6;D;SOFÍA/SOFIA;4;8,37
