Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=40872&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,14,7,667,1348
2021,4,27,11,418,877
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,31,16,430,859
2016,4,53,25,323,676
2015,..,..,..,..,..
2014,6,29,13,514,1049
2013,5,48,26,403,855
2012,9,20,8,685,1459
2011,5,54,21,360,785
2010,7,32,14,461,940
2009,7,37,17,469,1022
2008,4,71,32,246,495
2007,5,52,23,348,730
2006,7,37,17,493,994
2005,12,15,7,946,1939
2004,11,14,7,863,1821
2003,17,4,2,1368,2773
2002,10,17,10,927,2008
2001,17,7,4,1657,3333
2000,11,13,7,1059,2282
1999,8,21,10,820,1695
1998,12,12,4,1296,2878
1997,13,7,4,1367,2772

