Nombre del recién nacido:  ROGER (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;48;27;4,31;8,46
Alt Penedès;10;6;2;14,41;29,76
Bages;18;13;7;12,95;24,76
Baix Camp;11;30;16;7,61;14,61
Baix Ebre;9;7;5;16,25;31,80
Baix Empordà;5;45;26;5,12;9,92
Baix Llobregat;44;40;23;6,03;11,71
Baix Penedès;4;21;11;7,23;14,49
Barcelonès;119;43;25;6,72;13,23
Berguedà;4;12;7;15,21;29,63
Garraf;11;14;7;10,16;20,37
Garrotxa;4;15;8;11,43;23,12
Gironès;10;29;16;7,03;13,66
Maresme;18;43;24;4,99;9,49
Noguera;8;3;2;30,08;58,39
Osona;19;10;7;14,87;28,15
Ribera d'Ebre;5;1;1;32,26;64,10
Segarra;4;4;2;22,35;47,62
Segrià;12;31;18;7,92;14,74
Tarragonès;5;79;45;2,86;5,64
Urgell;4;9;4;14,60;31,25
Vallès Occidental;40;50;28;5,13;10,00
Vallès Oriental;18;47;29;5,17;9,95
Total;408;38;21;6,87;13,40

