Nombre del recién nacido:  MARTA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;43;19;3,92;8,24
Alt Penedès;10;24;11;7,77;15,72
Anoia;10;29;13;6,85;13,85
Bages;18;16;7;8,98;17,96
Baix Camp;13;31;15;5,85;11,86
Baix Ebre;5;26;13;6,30;12,85
Baix Empordà;5;53;25;3,52;7,10
Baix Llobregat;61;31;14;6,24;13,03
Baix Penedès;6;26;10;5,57;12,15
Barcelonès;165;23;12;7,58;15,81
Garraf;10;25;9;6,21;13,35
Garrotxa;5;21;11;8,56;18,32
Gironès;7;64;32;2,95;5,98
Maresme;36;22;11;7,39;15,78
Noguera;4;6;3;12,31;24,10
Osona;7;47;23;4,07;8,40
Pla d'Urgell;5;9;5;12,22;25,00
Segrià;19;17;10;8,68;17,89
Tarragonès;13;43;17;4,58;9,51
Vallès Occidental;103;14;8;9,41;19,08
Vallès Oriental;39;22;12;7,89;16,32
Total;567;24;12;6,91;14,30

