Name of the newborn child: JOEL (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=30644&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,137,69,130,258
2020,..,..,..,..,..
2019,12,42,25,361,704
2018,11,45,25,323,616
2017,8,83,43,224,434
2016,10,67,36,274,536
2015,14,53,29,381,741
2014,12,57,29,317,619
2013,24,25,14,639,1229
2012,19,43,23,456,877
2011,23,37,20,533,1037
2010,20,46,24,436,842
2009,30,29,18,653,1254
2008,26,34,20,544,1036
2007,29,31,17,656,1260
2006,30,30,17,708,1381
2005,28,36,19,672,1292
2004,41,22,12,1047,2001
2003,29,31,17,797,1523
2002,19,42,22,570,1105
2001,21,37,20,679,1332
2000,16,46,24,524,1008
1999,11,60,33,362,691
1998,10,60,31,354,669
1997,14,52,29,478,910

