Nombre del recién nacido:  GERARD (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;39;23;4,36;8,05
Baix Camp;6;43;20;4,10;8,15
Baix Llobregat;9;129;70;1,50;2,90
Barcelonès;41;77;39;2,37;4,63
Maresme;10;51;24;3,15;6,26
Segrià;4;66;34;2,48;4,82
Tarragonès;4;83;46;1,98;3,71
Vallès Occidental;19;73;37;2,63;5,11
Vallès Oriental;9;57;31;3,14;6,13
Total;123;84;42;2,13;4,15

