Nom del nadó:  XAVIER (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;34;22;5,32;10,16
Anoia;7;31;17;7,15;14,37
Bages;10;36;20;7,18;14,06
Baix Camp;10;37;21;6,19;12,11
Baix Ebre;4;28;15;6,85;13,42
Baix Empordà;7;28;15;6,82;13,57
Baix Llobregat;50;40;22;6,11;12,02
Barcelonès;116;44;25;6,28;12,19
Garraf;4;58;32;3,32;6,87
Gironès;6;57;28;3,67;7,45
Maresme;29;26;13;7,33;14,54
Montsià;6;15;7;10,75;20,20
Noguera;7;3;2;24,14;40,70
Osona;4;71;37;3,05;5,95
Segarra;5;2;2;30,12;51,02
Segrià;15;23;12;8,81;18,40
Selva;4;65;35;3,16;5,99
Tarragonès;10;48;27;4,99;9,49
Vallès Occidental;72;28;16;8,17;15,49
Vallès Oriental;15;56;30;3,95;7,67
Total;411;40;22;6,35;12,36

