Nombre del recién nacido:  NORA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;65;29;2,91;5,83
Alt Penedès;6;44;22;4,29;8,68
Bages;5;86;42;2,33;4,84
Baix Llobregat;30;72;32;2,99;6,18
Baix Penedès;5;42;22;3,80;7,42
Barcelonès;56;86;39;2,41;5,02
Gironès;25;12;4;9,35;18,98
Maresme;11;90;45;2,12;4,32
Selva;7;53;25;3,59;7,52
Tarragonès;4;140;63;1,19;2,58
Vallès Occidental;17;124;56;1,45;3,00
Vallès Oriental;13;78;36;2,56;5,25
Total;210;82;37;2,36;4,88

