Nombre del recién nacido:  JANA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;14;8;6,47;12,90
Alt Penedès;9;23;12;6,91;14,00
Anoia;9;28;13;6,46;13,85
Bages;21;7;4;11,01;23,13
Baix Camp;11;37;13;4,97;10,62
Baix Llobregat;21;89;39;2,34;4,84
Barcelonès;76;58;26;3,52;7,20
Garraf;4;73;34;2,68;5,16
Garrotxa;4;24;11;6,83;14,18
Gironès;17;19;6;7,07;14,78
Maresme;19;46;22;4,00;8,31
Montsià;5;17;9;7,33;14,84
Noguera;6;3;3;15,79;32,26
Osona;23;9;4;12,20;24,60
Ripollès;5;2;1;20,92;39,68
Segrià;15;26;11;6,32;13,16
Selva;15;9;6;8,37;16,78
Tarragonès;9;64;25;3,24;6,74
Urgell;4;7;5;11,14;22,47
Vallès Occidental;45;42;20;4,19;8,55
Vallès Oriental;20;49;22;4,24;8,83
Total;374;38;17;4,63;9,52

