Nombre del recién nacido:  IRIS (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;48;28;3,35;6,64
Baix Camp;6;69;32;2,79;5,70
Baix Llobregat;23;76;34;2,68;5,53
Barcelonès;26;152;70;1,24;2,53
Osona;5;67;33;2,89;5,97
Segrià;4;97;44;1,84;3,72
Tarragonès;5;94;42;1,83;3,70
Vallès Occidental;13;143;65;1,28;2,61
Total;118;121;58;1,53;3,16

