Name of the newborn child:  FRANCESC (boy). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21218&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,46,24,421,857
Bages,6,56,31,439,838
Baix Llobregat,10,128,69,128,250
Barcelonès,30,133,75,163,314
Maresme,7,101,55,175,338
Osona,4,67,36,307,590
Segrià,7,50,28,429,824
Selva,7,34,20,578,1082
Vallès Occidental,13,120,65,154,297
Vallès Oriental,8,79,39,214,420
Total,128,98,52,202,392

