Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=3163
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;15;41;23;3,80;7,45
2021;18;34;18;4,52;8,70
2020;17;33;19;4,18;8,31
2019;19;31;16;4,48;8,56
2018;19;39;19;4,25;8,23
2017;30;23;11;6,36;12,41
2016;33;17;9;6,82;13,21
2015;37;18;9;7,28;14,03
2014;31;23;13;6,03;11,57
2013;33;21;13;6,46;12,31
2012;34;23;12;6,09;11,96
2011;35;24;14;6,09;11,69
2010;30;37;20;4,80;9,24
2009;39;22;12;6,18;11,90
2008;35;32;19;5,22;9,85
2007;40;22;12;6,52;12,84
2006;42;16;7;7,31;14,18
2005;38;25;13;6,81;13,25
2004;42;20;9;8,22;16,00
2003;44;19;9;9,12;17,34
2002;20;54;30;4,37;8,52
2001;20;50;28;4,75;9,10
2000;24;44;25;5,81;11,51
1999;31;24;13;8,39;16,35
1998;23;42;24;6,27;11,99
1997;13;66;37;3,74;7,28

