Nom del nadó:  GUILLEM (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;15;7;7,88;16,06
Anoia;8;27;15;7,53;14,06
Bages;17;23;11;11,16;21,57
Baix Camp;9;46;26;5,07;9,86
Baix Llobregat;36;55;30;4,19;8,08
Barcelonès;118;42;24;6,06;11,93
Berguedà;4;14;7;14,44;27,59
Garraf;5;55;32;3,73;7,30
Gironès;14;27;15;7,97;15,14
Maresme;18;55;31;4,45;8,49
Osona;13;25;14;9,05;17,43
Pla d'Urgell;5;7;5;16,78;31,25
Segrià;16;21;12;9,41;18,14
Selva;9;28;15;6,76;12,52
Tarragonès;6;75;43;2,77;5,36
Vallès Occidental;43;52;28;4,69;9,09
Vallès Oriental;16;58;32;3,86;7,32
Total;375;43;24;5,49;10,64

