Nom del nadó: EMMA (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=18575&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;32;15;4,06;7,95
2021;14;8;3;7,93;16,36
2020;13;9;3;6,85;13,80
2019;12;11;7;6,54;13,11
2018;20;3;2;10,17;21,07
2017;14;16;8;6,95;14,18
2016;22;5;2;10,57;21,36
2015;19;14;7;8,86;19,13
2014;13;30;12;5,84;12,44
2013;21;11;5;9,83;19,61
2012;20;10;5;8,65;18,05
2011;15;28;12;6,24;13,04
2010;14;32;14;5,44;11,44
2009;18;21;10;6,94;14,49
2008;12;42;21;4,49;9,11
2007;10;48;23;4,15;8,53
2006;10;43;19;4,22;8,54
2005;16;25;11;7,23;15,38
2004;10;48;23;4,61;9,35
2003;10;45;25;5,00;10,33
2002;9;43;20;5,13;10,83
2001;6;57;30;3,67;7,24
2000;4;76;38;2,50;5,00
1999;5;64;32;3,51;7,24
1998;9;36;20;6,36;13,45
1997;..;:;:;:;:

