Nombre del recién nacido:  AMIR (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;3;3;9,24;17,46
Alt Penedès;5;25;15;5,54;10,94
Anoia;5;20;9;5,28;10,33
Bages;7;28;17;4,94;9,79
Baix Camp;5;54;34;3,10;5,83
Baix Empordà;15;1;1;14,45;27,99
Baix Llobregat;21;57;29;3,35;6,49
Baix Penedès;4;22;13;4,67;9,05
Barcelonès;27;130;71;1,48;2,89
Gironès;9;22;10;4,90;9,78
Maresme;16;26;14;4,86;9,49
Osona;9;20;12;6,48;12,84
Segrià;6;45;22;3,41;6,69
Tarragonès;10;32;16;4,67;9,08
Vallès Occidental;17;78;41;2,22;4,44
Vallès Oriental;14;36;18;4,65;9,22
Total;202;48;25;3,32;6,50

