Nom del nadó: MOHAMED (nen). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=44134&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;20;8;4,96;9,50
2021;..;..;..;..;..
2020;7;5;3;8,43;15,38
2019;7;2;2;8,18;15,84
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;37;21;4,32;7,95
2013;..;..;..;..;..
2012;5;35;22;4,56;8,39
2011;10;10;5;8,39;15,80
2010;4;51;29;3,34;6,37
2009;14;3;1;11,50;22,40
2008;5;42;21;3,80;7,78
2007;..;..;..;..;..
2006;7;19;12;6,49;11,99
2005;4;45;23;4,04;7,94
2004;7;18;11;7,94;14,99
2003;..;..;..;..;..
2002;4;32;18;5,49;11,02
2001;4;32;17;6,01;12,16
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

