Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=13398&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;60;36;15;3,59;7,59
2021;65;42;20;3,76;7,73
2020;73;35;17;4,21;8,63
2019;83;34;18;4,54;9,26
2018;96;28;14;5,08;10,32
2017;98;36;18;4,98;10,36
2016;102;36;20;5,13;10,53
2015;133;24;12;6,61;13,74
2014;127;22;12;6,37;13,23
2013;132;26;13;6,62;13,60
2012;154;17;8;7,32;15,01
2011;164;18;10;7,60;15,53
2010;191;13;8;8,65;17,98
2009;191;14;8;8,67;17,91
2008;207;12;8;8,92;18,55
2007;206;15;8;9,34;19,28
2006;213;13;7;9,79;20,40
2005;188;18;11;8,78;18,14
2004;200;16;10;9,52;19,61
2003;196;18;11;9,61;19,74
2002;215;15;8;11,04;22,42
2001;195;19;11;10,55;21,74
2000;190;21;13;10,29;21,32
1999;136;35;16;7,68;15,61
1998;169;24;14;9,90;20,66
1997;163;26;13;9,18;19,06

