Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=1186&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;129;70;1,28;2,47
2021;8;66;34;2,60;5,16
2020;9;60;34;2,86;5,55
2019;..;..;..;..;..
2018;8;80;43;2,35;4,48
2017;18;30;16;5,04;9,77
2016;28;20;11;7,68;15,01
2015;20;35;18;5,45;10,59
2014;28;25;12;7,39;14,45
2013;15;47;26;4,00;7,68
2012;37;17;11;8,87;17,08
2011;33;26;15;7,64;14,87
2010;27;33;17;5,89;11,37
2009;32;26;16;6,96;13,38
2008;43;16;11;9,00;17,13
2007;25;37;21;5,65;10,86
2006;26;39;21;6,14;11,97
2005;42;21;13;10,08;19,38
2004;37;24;13;9,45;18,06
2003;28;33;18;7,70;14,71
2002;44;14;8;13,19;25,60
2001;32;25;12;10,35;20,29
2000;33;22;11;10,82;20,79
1999;37;17;8;12,18;23,24
1998;22;35;20;7,79;14,73
1997;31;25;14;10,58;20,16

