Nom del nadó: MALAK (nena). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=38899&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;16;10;6,22;13,04
2019;6;21;9;5,78;11,95
2018;..;..;..;..;..
2017;4;49;26;3,44;6,87
2016;6;27;14;4,84;10,14
2015;6;27;8;4,89;10,54
2014;9;11;5;7,71;15,73
2013;8;18;10;6,44;13,68
2012;11;10;4;8,37;17,83
2011;7;33;12;5,04;10,99
2010;18;3;2;11,84;24,16
2009;13;12;6;8,71;18,98
2008;7;40;19;4,31;8,66
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

