Nom del nadó: IZAN (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=27588&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;79;37;2,21;4,31
2021;4;128;66;1,26;2,50
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;85;41;2,02;4,06
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;109;58;1,78;3,42
2014;18;43;23;4,34;8,32
2013;17;43;21;4,13;8,04
2012;16;51;29;3,66;7,00
2011;21;40;22;4,42;8,53
2010;23;43;24;4,65;8,94
2009;21;43;26;4,16;8,02
2008;25;41;21;4,81;9,42
2007;34;23;11;6,99;13,77
2006;33;27;15;6,77;12,73
2005;29;31;17;5,95;11,48
2004;13;67;35;2,78;5,40
2003;9;81;43;2,07;3,96
2002;5;118;64;1,24;2,36
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

