Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=28211&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;6;50;26;2,97;6,38
2020;12;16;8;5,96;12,20
2019;11;27;16;5,13;10,56
2018;10;39;19;4,33;8,98
2017;8;50;25;3,47;6,91
2016;16;19;11;6,63;13,41
2015;10;50;25;3,94;8,01
2014;5;103;46;1,91;4,04
2013;13;31;12;5,09;11,05
2012;13;34;17;4,76;9,61
2011;9;64;25;3,24;6,74
2010;11;50;20;3,50;7,24
2009;20;23;12;6,41;13,28
2008;12;50;22;3,56;7,74
2007;15;31;12;4,99;10,32
2006;4;138;67;1,41;2,93
2005;5;110;49;1,78;3,67
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

