Nombre del recién nacido:  LAIA (niña). 2000
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;465;14;9;10,95;22,61
Comarques Gironines;62;16;8;10,95;22,39
Camp de Tarragona;36;26;12;8,71;17,60
Terres de l'Ebre;22;9;4;15,86;33,49
Ponent;18;36;16;6,48;13,11
Comarques Centrals;50;7;4;16,39;34,15
Alt Pirineu i Aran;8;4;2;16,13;30,77
Penedès;40;12;7;11,38;23,68
Total;701;15;9;11,04;22,74

