Name of the newborn child: ABIGAÏL/ABIGAIL (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=627&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,322,156,042,089
2021,7,335,160,041,083
2020,10,260,125,058,118
2019,..,..,..,..,..
2018,5,479,237,026,054
2017,5,469,228,025,053
2016,5,473,237,025,052
2015,8,339,169,040,083
2014,..,..,..,..,..
2013,6,396,198,030,062
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,526,263,017,036
2007,..,..,..,..,..
2006,7,343,170,032,067
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,6,334,165,032,067
2000,4,390,197,022,045
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

