Nombre del recién nacido:  PABLO (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;23;9;5,13;10,00
Baix Llobregat;18;70;38;2,72;5,26
Baix Penedès;4;27;17;5,15;9,76
Barcelonès;59;56;27;3,12;6,16
Maresme;5;117;57;1,44;2,90
Tarragonès;12;27;15;5,20;10,04
Vallès Occidental;15;104;60;1,90;3,71
Vallès Oriental;5;120;69;1,53;2,92
Total;145;83;45;2,30;4,47

