Nom del nadó: DANIELA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=14722
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;104;53;1,70;3,55
2021;12;54;28;3,24;6,81
2020;9;67;32;2,53;5,29
2019;13;46;22;3,50;7,15
2018;11;64;31;2,96;6,17
2017;15;47;21;3,81;7,96
2016;22;30;17;5,33;10,97
2015;18;38;21;4,33;8,62
2014;17;45;21;3,86;8,05
2013;13;63;29;2,90;5,98
2012;23;40;19;4,64;9,68
2011;26;40;17;4,83;9,90
2010;20;56;24;3,57;7,45
2009;17;64;29;3,08;6,36
2008;13;86;40;2,15;4,41
2007;12;91;43;2,10;4,37
2006;10;105;48;1,84;3,84
2005;4;188;88;0,79;1,62
2004;6;138;67;1,24;2,58
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

