Nom del nadó:  BLANCA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;55;24;3,59;7,69
Baix Llobregat;13;128;59;1,45;3,00
Baix Penedès;4;61;24;3,36;7,16
Barcelonès;54;84;39;2,50;5,11
Maresme;10;90;40;2,11;4,37
Segrià;4;99;47;1,69;3,51
Tarragonès;8;71;30;2,88;5,99
Vallès Occidental;9;184;85;0,84;1,71
Vallès Oriental;6;131;63;1,27;2,65
Total;138;110;50;1,71;3,51

