Nombre del recién nacido:  LAURA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;11;7;15,62;30,61
Alt Empordà;14;5;4;13,79;27,08
Alt Penedès;13;9;5;13,37;26,53
Anoia;11;14;7;10,35;22,27
Bages;21;10;5;13,79;28,57
Baix Camp;23;8;6;12,96;26,68
Baix Ebre;10;10;6;16,45;34,01
Baix Empordà;12;9;4;11,12;24,10
Baix Llobregat;127;4;3;14,76;30,62
Baix Penedès;12;2;1;16,48;32,88
Barcelonès;295;4;3;15,14;30,76
Berguedà;5;10;5;18,05;37,88
Cerdanya;4;4;2;27,59;60,61
Garraf;9;23;14;6,71;13,70
Gironès;22;11;6;12,53;26,47
Maresme;45;11;7;11,13;23,41
Montsià;8;7;4;14,16;31,13
Noguera;4;7;5;13,84;27,40
Osona;20;11;3;13,92;28,94
Pla de l'Estany;7;2;1;23,89;48,28
Ripollès;5;2;1;30,86;68,49
Segrià;26;7;4;15,29;31,75
Selva;15;13;6;11,27;24,51
Tarragonès;35;5;3;16,16;33,43
Vallès Occidental;130;7;4;14,18;29,32
Vallès Oriental;41;19;11;9,90;20,98
Total;946;5;3;13,85;28,61

