Nom del nadó: JANA (nena). Evolució. 1997-2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=28211&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;5;3;1;11,79;24,04
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;6;3;11,36;24,00
2015;4;15;6;7,21;14,49
2014;9;3;1;15,85;32,37
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;18;7;7,49;16,45
2009;10;2;1;15,20;31,06
2008;7;8;5;9,20;18,32
2007;9;5;4;12,82;25,94
2006;5;21;11;7,31;14,58
2005;14;2;1;19,69;42,81
2004;10;1;1;17,01;33,78
2003;4;20;11;7,43;14,93
2002;..;..;..;..;..
2001;5;19;10;10,20;21,37
2000;5;14;7;10,08;19,23
1999;4;27;12;8,25;15,81
1998;..;..;..;..;..
1997;..;..;..;..;..

