Name of the newborn child:  ADRIÀ (boy). 2003
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,288,37,20,601,1166
Comarques Gironines,63,16,10,917,1773
Camp de Tarragona,52,13,6,1078,2049
Terres de l'Ebre,8,36,21,565,1075
Ponent,36,15,6,1108,2149
Comarques Centrals,28,33,18,770,1471
Alt Pirineu i Aran,4,20,10,743,1481
Penedès,35,19,10,773,1482
Total,514,28,15,704,1362

