Name of the newborn child: GABRIEL (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=21669&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,64,33,260,527
2019,..,..,..,..,..
2018,4,72,38,242,471
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,108,56,180,355
2005,4,106,55,188,367
2004,..,..,..,..,..
2003,5,71,40,266,508
2002,10,43,25,563,1095
2001,6,58,28,371,726
2000,5,71,37,315,632
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,81,47,293,571

