Nom del nadó:  ORIOL (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;13;8;12,27;24,39
Alt Penedès;8;19;9;11,08;22,16
Anoia;5;46;23;5,91;11,55
Bages;21;9;6;16,83;30,93
Baix Camp;7;48;27;4,94;9,72
Baix Empordà;7;25;15;7,56;13,75
Baix Llobregat;32;52;27;4,70;8,97
Barcelonès;144;34;19;8,44;16,21
Berguedà;5;5;3;21,28;43,86
Garraf;7;26;14;7,22;13,33
Gironès;15;17;10;10,59;20,08
Maresme;33;16;9;10,02;19,52
Montsià;4;20;12;9,13;18,52
Osona;18;11;7;14,53;27,69
Pla de l'Estany;4;9;4;14,18;31,75
Segrià;11;30;16;7,57;14,67
Selva;9;27;14;8,09;15,60
Vallès Occidental;75;17;8;10,13;19,33
Vallès Oriental;27;27;14;8,72;17,00
Total;462;29;15;8,17;15,72

