Name of the newborn child: ADELA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1031&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,558,284,021,043
2017,..,..,..,..,..
2016,4,543,275,020,041
2015,7,374,187,035,072
2014,..,..,..,..,..
2013,4,528,264,020,041
2012,10,299,144,048,097
2011,5,465,234,023,047
2010,4,542,277,018,038
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,479,253,019,039
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,7,314,154,038,078
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,6,299,150,034,070

