Nombre del recién nacido:  MARIO (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;78;41;2,44;4,71
Baix Llobregat;35;61;32;3,59;7,08
Baix Penedès;4;54;30;3,18;6,27
Barcelonès;75;67;37;3,40;6,59
Maresme;13;68;36;2,67;5,26
Tarragonès;7;91;48;2,33;4,51
Vallès Occidental;35;76;42;3,11;6,03
Vallès Oriental;12;78;41;2,42;4,65
Total;207;82;44;2,47;4,80

