Name of the newborn child:  CARLOS (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Empordà,5,49,27,394,770
Baix Llobregat,40,57,33,409,776
Barcelonès,98,53,28,457,886
Garraf,8,37,19,523,1048
Maresme,15,66,34,308,594
Montsià,5,17,9,723,1366
Segrià,7,57,31,336,670
Tarragonès,14,42,24,499,972
Vallès Occidental,45,58,31,420,813
Vallès Oriental,19,55,30,415,801
Total,278,66,35,349,674

