Nombre del recién nacido:  BERTA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;58;28;2,88;5,82
Alt Penedès;8;31;15;6,58;14,11
Anoia;9;29;12;6,63;13,80
Bages;19;20;9;10,04;21,13
Baix Camp;8;51;21;3,76;7,70
Baix Empordà;9;22;11;7,10;14,54
Baix Llobregat;38;59;26;3,89;8,23
Barcelonès;100;49;22;4,67;9,65
Berguedà;4;17;9;12,42;25,97
Garraf;9;28;14;5,89;11,75
Garrotxa;4;24;12;8,05;17,09
Gironès;11;40;19;4,97;10,58
Maresme;24;42;20;4,93;10,23
Montsià;4;27;11;5,78;12,27
Noguera;5;7;5;14,04;26,74
Osona;18;20;9;10,10;20,93
Pla de l'Estany;5;9;5;15,58;32,47
Ripollès;4;5;2;18,02;40,82
Segrià;6;69;33;2,88;5,78
Selva;12;21;10;7,66;15,96
Tarragonès;13;45;19;4,64;9,54
Vallès Occidental;58;39;19;5,41;11,17
Vallès Oriental;31;31;17;6,78;14,07
Total;421;43;20;5,29;10,99

