Name of the newborn child: ALMA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=4607&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,38,27,12,546,1119
2021,27,43,22,374,770
2020,31,39,20,430,870
2019,37,31,16,483,968
2018,26,50,26,329,674
2017,27,57,28,324,674
2016,30,51,22,338,708
2015,29,57,30,325,668
2014,19,92,44,207,437
2013,17,104,49,181,374
2012,12,149,68,118,241
2011,13,144,64,121,247
2010,9,190,91,083,175
2009,..,..,..,..,..
2008,4,322,159,034,071
2007,..,..,..,..,..
2006,6,244,115,055,111
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

