Nombre del recién nacido:  LLUC (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;35;20;4,58;8,74
Alt Penedès;5;53;28;3,89;7,68
Anoia;4;77;41;2,74;5,43
Bages;5;83;40;2,49;4,99
Baix Camp;5;88;49;2,25;4,44
Baix Llobregat;11;157;80;1,13;2,16
Barcelonès;17;209;107;0,78;1,50
Garrotxa;8;5;2;13,70;25,72
Gironès;8;58;30;3,38;6,68
Maresme;7;114;61;1,44;2,70
Montsià;4;24;14;5,64;11,05
Osona;7;47;25;4,07;7,90
Segrià;4;99;52;1,83;3,55
Selva;4;81;42;2,28;4,61
Tarragonès;4;138;72;1,41;2,72
Vallès Occidental;11;166;87;1,01;1,98
Vallès Oriental;9;101;53;1,82;3,53
Total;145;110;59;1,77;3,42

