Nom del nadó:  MIQUEL (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;38;24;5,39;10,57
Bages;6;53;26;4,32;8,25
Baix Camp;5;65;34;3,46;6,64
Baix Llobregat;23;68;36;3,15;6,12
Barcelonès;47;92;46;2,65;5,22
Gironès;10;29;16;7,03;13,66
Maresme;11;67;36;3,05;5,80
Osona;5;56;27;3,91;7,41
Segrià;8;45;24;5,28;9,83
Selva;4;52;27;3,74;7,26
Vallès Occidental;25;64;34;3,20;6,25
Vallès Oriental;11;64;34;3,16;6,08
Total;179;71;36;3,02;5,88

