Nom del nadó:  AARON/AARÓN (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;40;22;4,10;8,00
Baix Camp;4;72;38;2,42;4,71
Baix Llobregat;11;108;58;1,66;3,21
Barcelonès;40;100;54;2,12;4,17
Maresme;7;85;41;2,02;4,06
Selva;4;54;28;2,93;5,93
Tarragonès;6;75;39;2,60;5,02
Vallès Occidental;19;73;39;2,40;4,70
Vallès Oriental;4;138;77;1,22;2,34
Total;121;99;54;1,92;3,73

