Nombre del recién nacido:  DÍDAC (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;8;13;8;7,74;15,59
Bages;6;57;31;3,69;7,16
Baix Camp;9;39;20;4,88;9,21
Baix Llobregat;11;139;70;1,43;2,75
Barcelonès;56;74;41;2,78;5,37
Garraf;5;41;20;4,08;8,26
Maresme;5;146;78;1,27;2,44
Segrià;5;72;40;2,44;4,66
Tarragonès;4;123;68;1,57;3,09
Vallès Occidental;12;141;73;1,34;2,61
Vallès Oriental;11;67;33;2,97;5,67
Total;162;87;45;2,31;4,47

