Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=19125&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;15;9;7,30;14,29
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;10;6;9,08;18,13
2014;5;24;13;7,06;15,38
2013;5;19;13;6,78;12,95
2012;..;..;..;..;..
2011;8;7;5;10,10;18,60
2010;10;5;3;11,72;21,88
2009;4;34;17;4,51;8,89
2008;6;20;13;6,92;12,88
2007;4;32;19;5,01;9,43
2006;7;11;7;8,82;17,28
2005;4;23;12;5,67;10,44
2004;7;16;9;10,06;19,50
2003;7;20;11;10,99;20,00
2002;..;..;..;..;..
2001;6;17;10;10,27;20,13
2000;6;15;9;9,93;18,81
1999;5;25;13;9,03;17,67
1998;6;18;11;10,91;21,13
1997;..;..;..;..;..

