Nom del nadó:  ARNAU (nen). 2007
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;488;15;8;9,23;17,96
Comarques Gironines;95;3;2;11,57;22,09
Camp de Tarragona;43;19;10;7,00;13,80
Terres de l'Ebre;17;10;6;9,31;17,67
Ponent;32;17;9;8,36;16,35
Comarques Centrals;58;7;4;13,11;25,21
Alt Pirineu i Aran;10;3;1;14,25;28,17
Penedès;49;17;9;8,58;16,55
Total;792;12;6;9,46;18,36

