Nombre del recién nacido:  ALBERT (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;32;13;6,00;12,05
Alt Penedès;4;43;24;5,54;11,08
Anoia;12;11;5;14,18;27,71
Bages;12;26;14;9,62;17,67
Baix Camp;10;32;16;7,06;13,89
Baix Ebre;4;32;18;7,27;14,08
Baix Empordà;11;13;9;11,88;21,61
Baix Llobregat;65;19;12;9,54;18,22
Baix Penedès;6;7;3;11,98;23,35
Barcelonès;209;15;8;12,25;23,52
Garraf;4;46;26;4,12;7,62
Garrotxa;4;19;9;10,18;22,22
Gironès;14;19;11;9,89;18,74
Maresme;38;9;5;11,54;22,47
Montsià;5;16;9;11,42;23,15
Noguera;4;9;4;15,09;29,63
Osona;17;17;9;13,72;26,15
Pla d'Urgell;8;2;1;30,30;61,54
Segarra;5;3;2;31,65;64,10
Segrià;20;9;3;13,76;26,67
Selva;8;31;16;7,19;13,86
Tarragonès;23;8;4;13,26;24,70
Vallès Occidental;84;11;5;11,35;21,66
Vallès Oriental;29;25;13;9,36;18,26
Total;624;14;7;11,03;21,23

