Nom del nadó:  GINA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;6;54;26;3,41;6,99
Baix Llobregat;7;187;93;0,90;1,85
Barcelonès;21;171;81;1,05;2,16
Garraf;4;60;31;3,20;6,45
Gironès;4;95;46;1,87;3,73
Maresme;4;161;77;0,97;2,00
Vallès Occidental;7;211;102;0,75;1,54
Vallès Oriental;11;70;32;2,82;5,79
Total;89;152;73;1,24;2,57

