Nom del nadó: LAIA (nena). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=35165&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;1;1;11,79;25,11
2021;5;26;11;4,94;10,62
2020;4;28;13;4,28;8,71
2019;8;9;4;8,45;17,28
2018;5;23;15;5,13;10,53
2017;5;37;15;4,67;10,37
2016;8;13;7;7,39;14,71
2015;19;1;1;18,39;36,54
2014;10;13;6;8,67;17,95
2013;17;3;2;13,98;28,91
2012;7;37;18;5,68;11,48
2011;11;20;9;7,89;16,92
2010;17;6;4;11,36;23,51
2009;17;5;3;11,75;24,43
2008;20;6;4;12,16;25,67
2007;20;5;2;13,22;27,47
2006;19;6;5;13,02;26,32
2005;24;1;1;17,69;36,81
2004;20;6;3;15,67;32,31
2003;15;8;4;12,54;25,73
2002;16;6;2;15,05;32,39
2001;14;8;5;14,30;28,46
2000;12;13;7;12,78;26,67
1999;8;22;11;9,29;21,39
1998;11;12;7;13,00;26,63
1997;7;19;9;9,43;20,06

