Nombre del recién nacido:  CLARA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;9;41;21;5,02;10,73
Baix Ebre;5;23;11;7,18;14,84
Baix Empordà;6;36;17;4,71;9,93
Baix Llobregat;24;74;32;2,55;5,33
Barcelonès;90;58;26;4,28;8,82
Garraf;6;50;23;3,99;8,25
Gironès;13;32;16;5,99;12,16
Maresme;22;46;21;4,71;9,72
Osona;6;59;30;3,63;7,45
Segrià;7;57;27;3,50;7,11
Selva;7;47;24;4,55;9,07
Tarragonès;7;77;30;2,75;5,69
Vallès Occidental;35;64;29;3,35;6,76
Vallès Oriental;16;65;30;3,49;7,19
Total;277;63;28;3,61;7,43

