Nombre del recién nacido: IZAN (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=27588&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;66;38;2,64;5,00
2017;4;79;41;2,53;4,78
2016;4;84;44;2,50;4,98
2015;5;69;40;3,07;5,97
2014;5;62;27;2,87;5,79
2013;..;..;..;..;..
2012;12;34;21;6,10;11,80
2011;12;31;18;6,29;12,01
2010;6;72;37;2,77;5,36
2009;9;45;24;4,25;8,17
2008;11;39;22;5,12;9,84
2007;8;54;28;3,91;7,54
2006;13;38;20;6,48;12,96
2005;9;46;26;4,75;9,05
2004;7;58;32;3,90;7,34
2003;6;62;34;3,48;6,64
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

