Nombre del recién nacido: CARLOTA (niña). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=11753&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;44;24;3,52;7,33
2017;7;38;18;4,86;9,76
2016;..;..;..;..;..
2015;5;57;28;3,33;6,78
2014;5;60;28;3,15;6,61
2013;4;60;28;2,55;5,49
2012;5;67;33;2,89;5,97
2011;6;62;30;3,18;6,42
2010;5;67;32;2,60;5,34
2009;4;88;45;2,07;4,38
2008;4;85;42;1,94;4,15
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;82;43;2,42;4,97
2003;..;..;..;..;..
2002;5;59;30;3,48;7,24
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

