Name of the newborn child: ALBA (girl). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=2782&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,6,5,4,1079,2214
2007,5,10,5,973,2075
2006,5,8,3,1176,2475
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,13,5,1229,2604
2002,4,21,12,1042,2041
2001,4,13,6,1163,2469
2000,7,6,3,1882,3704
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,5,4,2,1701,3289

