Nombre del recién nacido:  BERTA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;32;20;6,00;11,93
Anoia;5;46;24;5,91;12,11
Bages;6;52;26;4,81;10,54
Baix Empordà;6;31;12;6,48;14,39
Baix Llobregat;12;103;50;1,76;3,70
Barcelonès;82;55;25;4,80;10,02
Gironès;5;64;27;3,53;7,47
Maresme;15;50;22;4,55;9,36
Osona;18;11;5;14,53;30,56
Tarragonès;6;72;34;3,46;7,47
Vallès Occidental;19;81;40;2,57;5,39
Vallès Oriental;13;55;27;4,20;8,61
Total;206;62;30;3,64;7,58

