Nombre del recién nacido:  NOA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;38;15;3,85;8,14
Alt Penedès;5;17;7;5,67;12,08
Anoia;10;3;1;10,26;21,05
Bages;6;35;16;3,97;8,42
Baix Camp;6;41;19;3,63;7,44
Baix Ebre;6;11;7;9,71;18,99
Baix Empordà;8;13;5;7,50;15,41
Baix Llobregat;50;12;6;7,55;15,65
Barcelonès;119;18;9;6,30;12,80
Garraf;9;6;3;7,97;16,39
Gironès;8;42;22;4,07;8,43
Maresme;22;18;8;6,36;12,66
Segrià;9;24;11;5,09;10,51
Selva;7;16;6;5,12;10,12
Tarragonès;14;21;9;6,07;12,58
Vallès Occidental;41;27;13;5,19;10,63
Vallès Oriental;23;22;10;7,03;14,74
Total;368;24;11;5,83;11,96

