Nom del nadó: ADRIANA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=1381&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;178;80;0,98;1,98
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;126;55;1,48;3,04
2016;4;206;98;0,83;1,71
2015;4;217;99;0,79;1,63
2014;10;102;49;1,94;4,06
2013;8;125;53;1,57;3,29
2012;7;140;68;1,25;2,55
2011;11;99;45;1,91;4,00
2010;9;130;59;1,44;2,99
2009;7;160;74;1,11;2,31
2008;7;164;76;1,04;2,22
2007;5;195;102;0,81;1,65
2006;9;127;60;1,57;3,23
2005;7;150;68;1,25;2,58
2004;..;..;..;..;..
2003;4;193;91;0,83;1,75
2002;7;129;58;1,53;3,13
2001;..;..;..;..;..
2000;4;177;83;0,97;1,96
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

