Name of the newborn child:  CLÀUDIA/CLAUDIA (girl). 2000
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,388,25,13,914,1887
Comarques Gironines,46,25,12,812,1661
Camp de Tarragona,40,19,10,968,1955
Terres de l'Ebre,7,41,19,505,1065
Ponent,26,25,11,936,1894
Comarques Centrals,28,28,15,918,1913
Alt Pirineu i Aran,6,9,5,1210,2308
Penedès,20,42,19,569,1184
Total,561,23,12,884,1820

