Nom del nadó:  ABRIL (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;15;8;7,72;16,53
Alt Empordà;5;50;20;3,14;6,40
Alt Penedès;15;9;3;10,78;22,66
Anoia;9;29;11;6,02;12,45
Bages;18;16;9;8,31;17,21
Baix Camp;14;23;10;6,05;12,72
Baix Empordà;7;32;14;4,61;9,40
Baix Llobregat;34;53;24;3,59;7,38
Baix Penedès;6;31;13;5,01;10,53
Barcelonès;85;52;21;3,85;8,00
Berguedà;4;14;5;11,76;26,67
Garraf;6;43;18;3,96;8,22
Garrotxa;7;7;4;12,15;24,73
Gironès;15;27;12;5,83;12,25
Maresme;26;35;16;5,26;10,96
Montsià;4;22;9;5,65;12,16
Noguera;7;1;1;16,71;36,46
Osona;12;34;17;6,24;12,82
Pla d'Urgell;4;10;5;8,81;17,02
Segrià;15;26;12;6,20;12,91
Selva;10;25;11;5,52;10,87
Tarragonès;11;50;20;3,50;7,24
Vallès Occidental;38;59;26;3,50;7,39
Vallès Oriental;16;59;26;3,32;6,79
Total;393;38;16;4,68;9,72

