Nombre del recién nacido:  HUGO (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;15;8;7,72;14,49
Alt Empordà;6;41;23;3,77;7,40
Alt Penedès;7;37;19;5,03;9,60
Anoia;13;9;5;8,69;16,82
Bages;4;106;53;1,85;3,57
Baix Camp;19;11;5;8,21;15,66
Baix Empordà;5;57;34;3,29;6,45
Baix Llobregat;106;5;3;11,18;21,74
Baix Penedès;9;14;8;7,51;14,33
Barcelonès;167;18;9;7,57;14,58
Garraf;11;18;9;7,26;14,01
Gironès;7;70;36;2,72;5,18
Maresme;35;17;9;7,08;13,61
Osona;4;84;45;2,08;4,06
Pla d'Urgell;4;10;6;8,81;18,26
Segrià;13;32;17;5,38;10,35
Selva;10;25;15;5,52;11,24
Tarragonès;35;4;2;11,13;21,53
Vallès Occidental;102;10;3;9,39;17,85
Vallès Oriental;28;32;18;5,81;11,36
Total;598;19;10;7,12;13,73

