Name of the newborn child:  PAULA (girl). 1999
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,724,4,3,1815,3726
Comarques Gironines,84,4,3,1635,3344
Camp de Tarragona,57,7,5,1543,3168
Terres de l'Ebre,23,5,2,1787,3544
Ponent,25,21,9,950,1962
Comarques Centrals,40,15,8,1316,2764
Alt Pirineu i Aran,4,27,12,825,1581
Penedès,43,8,4,1348,2771
Total,1.000,4,3,1685,3458

